Start Date,End Date,Event Type,Location,Involving,Description,Source,Additional Source(s),,,,,,,,,,,,,,,,,,
9/17/18,9/17/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one AN-26 flying from Kaliningrad Oblast to mainland Russia. The crew did not have a pre-filed flight plan, but maintained radio contact with regional air traffic control and used their onboard transponder.",https://perma.cc/2JZL-BPV9,,,,,,,,,,,,,,,,,,,
9/17/18,9/17/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one IL-20 flying from mainland Russia to Kaliningrad without a flight plan, with its onboard transponder switched off, and without keeping radio contact with regional air traffic control.",https://perma.cc/2JZL-BPV9,,,,,,,,,,,,,,,,,,,
9/17/18,9/17/18,Defense News,"New York, U.S.","United States, Russia, North Korea","U.S. Ambassador to the United Nations Nikki Haley accuses Russia of “actively working to undermine the enforcement” of sanctions aimed at curtailing North Korea’s nuclear weapons program during a meeting of the U.N. Security Council. She claims that Russia blocked recent United Nations action aimed at strengthening controls over chemical and biological weapons technology and resisted efforts to prevent North Korea’s development of intercontinental missiles. She also asserts that the U.S. possesses photographic evidence of Russian vessels, including one named the Patriot, linking up with North Korean tankers on the high seas and illegally loading them with refined petroleum.",https://perma.cc/7D5G-TY9S,,,,,,,,,,,,,,,,,,,
9/20/18,9/20/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one AN-26 flying from Kaliningrad Oblast to mainland Russia without a pre-filed flight plan, but keeping radio contact with regional air traffic control and with its onboard transponder on.",https://perma.cc/2JZL-BPV9,,,,,,,,,,,,,,,,,,,
9/25/18,9/25/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO Air Policing fighter aircraft intercepted two TU-160 aircraft flying from mainland Russia to Kaliningrad with their onboard transponders on, but withoutflight plans and without keeping radio contact with regional air traffic control.",https://perma.cc/J837-B2JD,,,,,,,,,,,,,,,,,,,
9/25/18,9/25/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets intercepted two TU-160 flying from mainland Russia to Kaliningrad and then back with their onboard transponders on,but without flight plans and without keeping radio contact with regional air traffic control.",https://perma.cc/J837-B2JD,,,,,,,,,,,,,,,,,,,
9/25/18,9/27/18,Military Exercise,"Rissala Air Base, Rissala, Siilinjärvi, Finland; Ämari Air Base, Harjumaa County, Estonia","Sweden, Belgium, Germany, Lithuania, Poland, Netherlands, Finland",The annual NATO exercise Ramstein Alloy took place. The exercise focuses on training the air forces of participating nations in cooperation in the Baltic Sea area.,https://perma.cc/H8M7-6U5T,https://perma.cc/9QS6-62ZZ,,,,,,,,,,,,,,,,,,
9/27/18,9/27/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO aircraft intercepted one IL-20 flying from Kaliningrad to mainland Russia according to a flight plan, maintaining radio contact with the regional air traffic control centre, with its onboard transponder switched off.",https://perma.cc/J837-B2JD,,,,,,,,,,,,,,,,,,,
10/11/18,10/11/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one AN-26 flying from Kaliningrad to mainland Russia without a flight plan. The aircraft used the onboard transponder and maintained radio contact with regional air traffic control.,https://perma.cc/8YJQ-EAVP,,,,,,,,,,,,,,,,,,,
10/11/18,10/11/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted one IL-76 flying from Kaliningrad to mainland Russia without a flight plan. The aircraft had its onboard transponder on and maintained radio contact with regional air traffic control.,https://perma.cc/8YJQ-EAVP,,,,,,,,,,,,,,,,,,,
10/15/18,10/15/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted two SU-27 aircraft flying from and back to Kaliningrad without using their onboard transponders, without flight plans, and without maintaining radio communication with regional air traffic control.",https://perma.cc/S7VE-2T7A,,,,,,,,,,,,,,,,,,,
10/16/18,10/16/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one TU-134 flying from and back to Kaliningrad. The aircraft was flying without a flight plan and without maintaining radio contact with regional air traffic control, but with its onboard transponder on.",https://perma.cc/8YJQ-EAVP,,,,,,,,,,,,,,,,,,,
10/16/18,10/16/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercept three SU-30 aircraft flying from mainland Russia to Kaliningrad without using their onboard transponders, without flight plans, and without maintaining radio contact.",https://perma.cc/8YJQ-EAVP,,,,,,,,,,,,,,,,,,,
10/18/18,10/18/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO aircraft intercepted one TU-134 flying from Kaliningrad to mainland Russia. Its onboard transponder was switched on, it had a flight plan that had been filed before the flight, and the crew maintained radio contact with air traffic control. The TU-134 was escorted by two SU-27s that returned to Kaliningrad. The aircraft were flying without using onboard transponders, without flight plans, and without maintaining radio communication with regional air traffic control.",https://perma.cc/8YJQ-EAVP,,,,,,,,,,,,,,,,,,,
10/23/18,10/23/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one IL-76 flying from Kaliningrad to mainland Russia without a flight plan. The aircraft had its onboard transponder on and maintained radio communication with regional air traffic control.,https://perma.cc/LEF2-KUR3,,,,,,,,,,,,,,,,,,,
10/25/18,10/25/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one AN-26 flying from mainland Russia to Kaliningrad with its onboard transponder off. The aircraft followed a flight plan and maintained radio contact with regional air traffic control.,https://perma.cc/LEF2-KUR3,,,,,,,,,,,,,,,,,,,
10/25/18,10/25/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one AN-148 flying from the mainland of the Russian Federation to Kaliningrad and back. The aircraft filed its flight plan late, but its onboard transponder was on, and it maintained radio contact with air traffic control.",https://perma.cc/LEF2-KUR3,,,,,,,,,,,,,,,,,,,
10/25/18,11/7/18,Military Exercise,"Norway, North Atlantic Ocean, Baltic Sea","NATO, Russia","At least 31 countries and over 40,000 troops took part in Trident Juncture 18, described by NATO as its ""largest live-fire exercise in years.""",https://perma.cc/K96F-KQLG,https://perma.cc/45EC-SYFU,,,,,,,,,,,,,,,,,,
10/26/18,10/26/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO Air Policing fighter jets intercepted one AN-26 flying from Kaliningrad to mainland Russia with its onboard transponder on, without the flight plan, keeping the radio contact.",https://perma.cc/LEF2-KUR3,,,,,,,,,,,,,,,,,,,
10/30/18,10/30/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO Air Policing fighters intercepted one AN-26 flying from Kaliningrad to mainland Russia without using the onboard transponder, according to a pre-filed flight plan, keeping radio contact with the regional air traffic control centre.",https://perma.cc/AR8C-UN6P,,,,,,,,,,,,,,,,,,,
11/6/18,11/6/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercept one IL-76 flying from mainland Russia to Kaliningrad without using its onboard transponder. The aircraft flew using a pre-filed flight plan and maintained radio communication with regional air traffic control.,https://perma.cc/P2S7-95GZ,,,,,,,,,,,,,,,,,,,
11/8/18,11/8/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO Air Policing aircraft intercept a MIG-29 with an AN-32 flying from mainland Russia to Kaliningrad. Both aircraft had flight plans, and the crews used the onboard transponders and maintained radio contact.",https://perma.cc/P2S7-95GZ,,,,,,,,,,,,,,,,,,,
11/20/18,11/20/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercept one IL-76 flying from mainland Russia to Kaliningrad with its transponder switched off. The aircraft had a pre-filed flight plan and maintained radio communication with regional air traffic control.,https://perma.cc/X7PL-FB9D,,,,,,,,,,,,,,,,,,,
11/20/18,11/20/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercept one IL-76 flying from Kaliningrad to mainland Russia without a flight plan. The aircraft maintained radio communication with regional air traffic control and had its onboard transponder switched on.,https://perma.cc/X7PL-FB9D,,,,,,,,,,,,,,,,,,,
11/21/18,11/21/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO Air Policing fighter aircraft intercepted one AN-26 flying from Kaliningrad to mainland Russia without a flight plan. The aircraft had its onboard transponder on and maintained radio contact with regional air traffic control.,https://perma.cc/X7PL-FB9D,,,,,,,,,,,,,,,,,,,
11/21/18,11/21/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one MIG-29 flying from Kaliningrad to mainland Russia. It flew using a flight plan, had its onboard transponder on, and maintained radio contact.",https://perma.cc/X7PL-FB9D,,,,,,,,,,,,,,,,,,,
11/21/18,11/21/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercepted two IL-76 aircraft flying from mainland Russia to Kaliningrad without pre-filed flight plans. Both kept their onboard transponders on and maintained radio communication with regional air traffic control.,https://perma.cc/X7PL-FB9D,,,,,,,,,,,,,,,,,,,
11/28/18,11/28/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO Air Policing fighter aircraft intercepted one SU-27 flying from Kaliningrad to mainland Russia without a flight plan, without using its onboard transponder, and without maintaining radio communication with regional air traffic control.",https://perma.cc/6995-H7TB,,,,,,,,,,,,,,,,,,,
11/29/18,11/29/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one AN-26 flying from mainland Russia to Kaliningrad without using its onboard transponder. The aircraft had a pre-filed flight plan and maintained radio communication with regional air traffic control.,https://perma.cc/6995-H7TB,,,,,,,,,,,,,,,,,,,
11/30/18,11/30/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercepted one AN-26 on its way from Kaliningrad to mainland Russia without using its onboard transponder. The aircraft had a pre-filed flight plan and maintained radio communication with regional air traffic control.,https://perma.cc/6995-H7TB,,,,,,,,,,,,,,,,,,,
12/2/18,12/2/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one SU-27 and one SU-34 flying from mainland Russia to Kaliningrad with their onboard transponders off, without flight plans, and without maintaining radio contact.",https://perma.cc/6995-H7TB,,,,,,,,,,,,,,,,,,,
12/5/18,12/5/18,Military Exercise,Sea of Japan,"Russia, U.S., Japan","The U.S. Navy conducted a Freedom of Navigation Operation (FONOP): the USS McCampbell, an Arleigh Burke-class destroyer operating from U.S. Naval Base Yokosuka in Japan, sailed through the Sea of Japan. A statement from the Navy said that the FONOP was conducted ""to challenge Russia's excessive maritime claims and uphold the rights, freedoms and lawful uses of the sea enjoyed by the United States and other nations.""",https://perma.cc/C8XX-QCYR,,,,,,,,,,,,,,,,,,,
12/6/18,12/6/18,Air Incident,Ukrainian airspace,"U.S., Ukraine","The U.S. conducted an ""extraordinary"" overflight of Ukraine under the Open Skies Treaty (one requiring special permission due to short notice or exceeding the alllocated number of overflights).",https://perma.cc/3KHP-92WH,,,,,,,,,,,,,,,,,,,
12/6/18,12/6/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one AN-26 flying from Kaliningrad to mainland Russia without using its onboard transponder. It flew according to a flight plan, and maintained radio contact with regional air traffic control.",https://perma.cc/A4RU-95RH,,,,,,,,,,,,,,,,,,,
12/6/18,12/6/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted one AN-26 flying from mainland Russia to Kaliningrad without using its onboard transponder. It flew according to a flight plan and maintained radio communication with air traffic control.,https://perma.cc/A4RU-95RH,,,,,,,,,,,,,,,,,,,
12/6/18,12/6/18,Defense News,"Washington, D.C.","U.S., Ukraine","The U.S. Department of Defense released a statement in connection with a flight over Ukraine that took place under the auspices of the Open Skies Treaty: “Today, the United States and Allies conducted an extraordinary flight under the Open Skies Treaty. The timing of this flight is intended to reaffirm U.S. commitment to Ukraine and other partner nations[...]The United States is resolute in our support for the security of European nations.” (An ""extraordinary"" flight is one requiring special permission due to short notice or exceeding the alllocated number of overflights.)",https://perma.cc/3KHP-92WH,,,,,,,,,,,,,,,,,,,
12/7/18,12/7/18,Defense News,"Washington, D.C.","U.S., Russia",Former U.S. Ambassador to the United Nations Nikki Haley spoke critically of Russia during an interview with the Atlantic.,https://perma.cc/AA97-3X7B,,,,,,,,,,,,,,,,,,,
12/8/18,12/8/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one AN-26 flying from Kaliningrad to mainland Russia without using its onboard transponder. The aircraft had a flight plan and maintained radio contact with regional air traffic control.,https://perma.cc/A4RU-95RH,,,,,,,,,,,,,,,,,,,
12/10/18,12/10/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one TU-134 flying from Kaliningrad to mainland Russia without a flight plan. It used its onboard transponder and maintained radio contact with regional air traffic control.,https://perma.cc/9YCM-98VF,,,,,,,,,,,,,,,,,,,
12/13/18,12/13/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercepted one AN-26 flying from mainland Russia to Kaliningrad without using its onboard transponder. The aircraft used a pre-filed flight plan and maintained radio communication with regional air traffic control.,https://perma.cc/9YCM-98VF,,,,,,,,,,,,,,,,,,,
12/14/18,12/14/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO aircraft intercepted one AN-26 flying from Kaliningrad to mainland Russia without using its onboard transponder and without a flight plan. The aircraft maintained radio communication with regional air traffic control.,https://perma.cc/9YCM-98VF,,,,,,,,,,,,,,,,,,,
12/15/18,12/15/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one SU-27 and one SU-30 flying from Kaliningrad to mainland Russia without using its onboard transponder, without a flight plan, and without maintaining radio communication.",https://perma.cc/9YCM-98VF,,,,,,,,,,,,,,,,,,,
12/17/18,12/17/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO aircraft intercepted two SU-27s flying from mainland Russia to Kaliningrad with their onboard transponders off, without flight plans, and without maintaining radio communication with regional air traffic control.",https://perma.cc/8LAG-Y9LN,,,,,,,,,,,,,,,,,,,
12/20/18,12/20/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one IL-20 flying from mainland Russia to Kaliningrad. Its onboard transponder was switched off, but the flight had a pre-filed flight plan and the crew kept radio contact with regional air traffic control.",https://perma.cc/8LAG-Y9LN,,,,,,,,,,,,,,,,,,,
12/25/18,12/25/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one IL-20 flying from Kaliningrad to mainland Russia with its onboard transponder off. It used a pre-filed flight plan and maintained radio contact with regional air traffic control.,https://perma.cc/D8S9-A49D,,,,,,,,,,,,,,,,,,,
12/26/18,12/26/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercepted on IL-18 on its way from mainland Russia to Kaliningrad with its onboard transponder off. It used a pre-filed flight plan and maintained radio contact with regional air traffic control.,https://perma.cc/D8S9-A49D,,,,,,,,,,,,,,,,,,,
1/1/19,1/1/19,Defense News,"Moscow, Russia",Russia,Russia's Ministry of Defense announces that it will deploy Iskander-M ballistic missiles to Kaliningrad.,https://perma.cc/EL4E-X3Z6,https://perma.cc/MY6H-2WGU,,,,,,,,,,,,,,,,,,
1/8/19,1/8/19,Defense News,"Moscow, Russia",Russia,"TASS reports that Russia is developing a new extended-range model of its subsonic Kalibr (3M14) land-attack cruise missile. The new missile will reportedly have a range of 4,500 km and will be deployed on Russian naval warships. It is planned to be deployed in the late 2020s.",https://perma.cc/B2GW-EJN3,https://perma.cc/L9U6-TA44,,,,,,,,,,,,,,,,,,
1/16/19,1/16/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one IL-20 flying from mainland Russia to Kaliningrad without using the onboard transponder, keeping radio contact with the regional air traffic control centre, according to a pre-filed flight plan.",https://perma.cc/5YRZ-ZHBX,,,,,,,,,,,,,,,,,,,
1/16/19,1/20/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets intercepted one SU-24MR flying from mainland Russia to Kaliningrad without using the onboard transponder, without keeping radio contact, according to a pre-filed flight plan.",https://perma.cc/5YRZ-ZHBX,,,,,,,,,,,,,,,,,,,
1/20/19,1/20/19,Sea Incident: Intercept,Black Sea,"U.S., Russia","The Russian Defense Ministry said two Steregushchiy-class corvettes would be escorting the Arleigh Burke-class destroyer USS Porter that transited the Skagerrak Strait on January 20 during its patrol of the US 6th Fleet area of operations while sister ship USS Gravely operates in the region as flagship of NATO’s Standing Maritime Group 1 once the ships entered the ""southern part of the Baltic Sea.""",https://perma.cc/JM7G-USP6,,,,,,,,,,,,,,,,,,,
1/21/19,1/21/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO air policing aircraft intercepted one IL-20 flying from Kaliningrad to mainland Russia with its onboard transponder off, without the flight plan, keeping radio communication with the regional air traffic control centre.",https://perma.cc/M2Y6-GK49,,,,,,,,,,,,,,,,,,,
1/21/19,1/21/19,Defense News,Black Sea,"Russia, U.S.","The USS Gravely and the USS Porter, two Arleigh Burke-class destroyers, are followed by two corvettes from the Russian Navy's Baltic Fleet, the Boikii and the Soobrazitelnyi since entering the Black Sea on January 21.",https://perma.cc/5XBL-WJM9,,,,,,,,,,,,,,,,,,,
1/24/19,1/24/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets intercept two SU-27s flying from mainland Russia to Kaliningrad without using their onboard transponders, without flight plans, and without maintaining radio contact.",https://perma.cc/M2Y6-GK49,,,,,,,,,,,,,,,,,,,
1/25/19,1/25/19,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, U.S.",Russian aircraft intercept U.S. aircraft over the Baltic Sea.,https://perma.cc/HLX7-ZV2F,,,,,,,,,,,,,,,,,,,
1/25/19,1/25/19,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, U.S.",A Russian Su-27 fighter jet intercepted a US P-8A Poseidon reconnaissance plane.,https://perma.cc/MN6A-GJA2,,,,,,,,,,,,,,,,,,,
1/28/19,1/28/19,Military Exercise,"Airspace over Kaliningrad Region, Russia",Russia,"""Pilots of the Baltic Fleet’s fighter aircraft regiment stationed in Russia’s westernmost Kaliningrad Region practiced intercepting air targets and delivering strikes against a notional enemy’s facilities.""",https://perma.cc/MN6A-GJA2,,,,,,,,,,,,,,,,,,,
1/30/19,1/30/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one An-26 of the Russian Federation flying from Kaliningrad to mainland Russia with its onboard transponder on, keeping radio communication with the regional air traffic control centre, without the flight plan.",https://perma.cc/R9MS-TVDU,,,,,,,,,,,,,,,,,,,
2/5/19,2/5/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercept one AN-26 flying from the mainland of the Russian Federation to Kaliningrad without using the onboard transponder. The aircraft used a pre-filed flight plan and maintained radio communication with regional air traffic control.,https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/6/19,2/6/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercept one IL-22 flying from mainland Russia to Kaliningrad without using its onboard transponder. The aircraft maintained radio contact and used a flight plan. It was escorted by two SU-35s that did not use their onboard transponders and did not keep radio contact, but had a flight plan.",https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/6/19,2/6/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO air policing fighter aircraft intercept one SU-24M flying from Kaliningrad over the Baltic Sea and back, without using its onboard transponder, without maintaining radio contact, and without a pre-filed flight plan.",https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/7/19,2/7/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercept one AN-26 flying from Kaliningrad to mainland Russia without using its onboard transponder. The aircraft used a flight plan and maintained radio contact with air traffic control.,https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/7/19,2/7/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets intercept one IL- 22 flying from Kaliningrad to mainland Russia with its onboard transponder on, maintaining radio contact, and using a pre-filed flight plan.",https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/7/19,2/7/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercept two SU-35s flying from Kaliningrad to mainland Russia without pre-filed flight plans, without using their onboard transponders, without maintaining radio contact.",https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/7/19,2/7/19,Defense News,"Moscow, Russia","Russia, Norway","Mariia Zakharova, spokesperson for the Russian Foreign Ministry, spoke about increased presence of NATO submarines in Norway at a weekly press briefing: ""We drew attention to the publication in the Norwegian media of reports that NATO nuclear submarines have entered Norwegian waters three times more frequently. 27 port calls were recorded in 2018 alone. At the same time, there are more and more examples of Norway’s active participation in the implementation of NATO plans to increase the Alliance’s presence in the Arctic region. In 2019, this effort will be supplemented by a contribution to the creation of infrastructure for servicing submarines in the North Atlantic. In particular, a separate port for receiving nuclear submarines will be equipped not far from Tromsø. Contrary to the historical traditions of good neighborliness and cooperation in the Arctic region, Oslo continues to escalate tensions and increase the risk of military activity. Such activities will not be left without reaction, and the Russian Federation will take all necessary measures to ensure its own security.""
",https://perma.cc/D3X5-CZ6V,https://perma.cc/M6LN-35G9,,,,,,,,,,,,,,,,,,
2/8/19,2/8/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one IL-78 flying from mainland Russia to Kaliningrad with its onboard transponder on, maintaining radio communication, according to a pre-filed flight plan.",https://perma.cc/3S8L-ZJW9,,,,,,,,,,,,,,,,,,,
2/11/19,2/17/19,Air Incident: Intercept,International airspace over the Baltic Sea,"Russia, Sweden",A Swedish aircraft was buzzed by a Russian Su-27 during a flight above the Baltic Sea. The Russian plane flew at a distance of less than 20 meters from the Swedish aircraft.,https://perma.cc/9HWD-U5MA,,,,,,,,,,,,,,,,,,,
2/13/19,2/13/19,Defense News,"Brussels, Belgium",NATO,"NATO fighter aircraft intercepted one SU-27 flying from the mainland of the Russian Federation to Kaliningrad without using its onboard transponder, without keeping radio contact with the regional air traffic control centre, and without the flight plan.",https://perma.cc/4WLE-Q8XZ,,,,,,,,,,,,,,,,,,,
2/15/19,2/15/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO air policing fighter jets were scrambled to intercept an AN-72 flying from Kaliningrad to mainland Russia according to a pre-filed flight plan, keeping radio communication, but without using the onboard transponder. NATO crews terminated the intercept as soon as the Russian aircraft crew switched on the transponder.",https://perma.cc/4WLE-Q8XZ,,,,,,,,,,,,,,,,,,,
2/15/19,2/15/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one AN-26 flying from mainland Russia to Kaliningrad without the flight plan, its onboard transponder off, keeping radio contact with the regional air traffic control centre.",https://perma.cc/4WLE-Q8XZ,,,,,,,,,,,,,,,,,,,
2/16/19,2/16/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one AN-26 which had taken off from Kaliningrad, later turned around and returned. The aircraft had its onboard transponder on and the flight plan, the crew maintained radio contact with the regional air traffic control centre. Also, a SU-27 flying from mainland Russia to Kaliningrad without using the onboard transponder, without the flight plan, and without keeping radio communication was intercepted on the same scramble.",https://perma.cc/4WLE-Q8XZ,,,,,,,,,,,,,,,,,,,
2/18/19,2/22/19,Military Exercise,"Ramstein Air Base, Kaiserslautern District, Rhineland-Palatinate, Germany; airspace over northern Germany","NATO, Germany, Hungary, Poland","The German Air Force hosts one of four planned so-called Multinational Air Group Days (MAGDAYs) in the airspace over northwest Germany. MAGDAYs are part of the Framework Nations Concept endorsed by the Allies at the 2014 NATO Summit in Wales, with an initial operational capability target date of 2023 and full operational capability by 2026.",https://perma.cc/W26K-TBBV,,,,,,,,,,,,,,,,,,,
2/19/19,2/19/19,Defense News,Black Sea,"Russia, NATO","The USS Donald Cooke, an Arleigh Burke-class guided missile destroyer, was followed by the Russian Buyan-class corvette Orekhovo-Zuevo.",https://perma.cc/T5Y2-TPCK,https://perma.cc/Q4NG-34QG,,,,,,,,,,,,,,,,,,
2/24/19,2/24/19,Defense News,"Moscow, Russia","Russia, U.S.","Dmitri Kiselev, CEO of the TV channel Rossiya Segodnya, misidentified possible targets within the United States for a retaliatory nuclear strike during an television news broadcast.",https://perma.cc/C74Y-KGCT,,,,,,,,,,,,,,,,,,,
2/26/19,2/26/19,Defense News,Black Sea,"U.S., Russia",Russia's National Defense Management Center reports that the USS Gravely has been followed by ships from the Russian Navy's Baltic Fleet since entering the Black Sea at 2pm local time on February 26.,https://perma.cc/EW92-Y356,,,,,,,,,,,,,,,,,,,
2/28/19,2/28/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepts one TU-134 flying from mainland Russia to Kaliningrad with its onboard transponder on but used incorrectly. The aircraft maintained radio communication with regional air traffic control and used a pre-filed flight plan.,https://perma.cc/DA7G-4HBC,,,,,,,,,,,,,,,,,,,
3/11/19,3/11/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercept one TU-134 flying from mainland Russia to Kaliningrad with its onboard transponder on, keeping the radio contact with the regional air traffic control centre, according to the pre-filed flight plan. The TU-134 was escorted by two SU-35s which later came back to the mainland of the Russian Federation. Both of the SU-35s had their onboard transponders off, did not maintain radio communication, did not have flight plans. The TU-134 was met by two SU-27s that took off in Kaliningrad – neither used their onboard transponders, did not maintain radio communication, and had no flight plans.",https://perma.cc/AE6U-SW4A,,,,,,,,,,,,,,,,,,,
3/12/19,3/12/19,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercept one TU-134 flying from Kaliningrad to mainland Russia with its onboard transponder on, maintaining radio communication, and using a pre-filed flight plan. It was escorted by two Su-27s that came back to Kaliningrad later. The SU-27s did not have pre-filed flight plans, had their onboard transponders off, and did not maintain radio communication. The TU-134 was then met by a SU-27 and a SU-35 that took off in mainland Russia and returned to mainland Russia. They were flying without the flight plans, with their onboard transponders off, and without maintaining radio communication.",https://perma.cc/AE6U-SW4A,,,,,,,,,,,,,,,,,,,
